

Phillip Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000689
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Rigby
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 18
Source	LDS Film 1656376
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000689&Relationship=Baptised



