

George Frederick Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Hargreaves
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 6, Entry 3025
Source	LDS Film 1068891
Parent	George Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138092&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138092&Relationship=2ndParent



