

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Cheapside
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1783
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	26 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 216
Source	LDS Film 93833
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035693&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035693&Relationship=2ndParent



