

Alice Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084420
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Alley
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Register	Baptisms 1814 - 1815, Page 91, Entry 727
Source	LDS Film 1656378
Parent Of	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084420&Relationship=Baptised
Married To	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084420&Relationship=1stParent



