

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	Watkinson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	5 Apr 1847
Register	Baptisms 1851 - 1852, Page 392, Entry 3129
Source	LDS Film 93886
Parent Of	Richard Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233215&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233215&Relationship=2ndParent



