

William Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tempest
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 315, Entry 2513
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460659&Relationship=2ndParent



