

Daniel Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429116
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cavanagh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	9 Sep 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 9
Source	LDS Film 396375
Parent Of	Daniel Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429116&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429116&Relationship=2ndParent



