

William Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbrook
Gender	Male
Abode	Wilde St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1859
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1858 - 1859, Page 283, Entry 2258
Source	LDS Film 1656561
Parent Of	Amy Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247335&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247335&Relationship=2ndParent



