

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Ray St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1847
Register	Baptisms 1847 - 1848, Page 316, Entry 2524
Source	LDS Film 93885
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194077&Relationship=2ndParent



