

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055170
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robt. Patton; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 67, Entry 144
Source	LDS Film 93917
Witnessed By	Robt. Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055170&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055170&Relationship=Witness_2
Married To	Catharine Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055170&Relationship=Bride



