

Thomus [sic] Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120007
First Name (With Contractions)	Thomus
First Name (Without Contractions)	Thomus
Middle or Other Names	[sic]
Surname	Catherall
Gender	Unknown
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 May 1837
Witnesses	Thomus [sic] Catherall; Jane Hallowell, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 66, Entry 194
Source	LDS Film 1546117
Witnessed Marriage Of	William Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120007&Relationship=Groom
Witnessed Marriage Of	Sarah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120007&Relationship=Bride



