

Esther Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223867
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Littlejohn
Spouse's Occupation (As Documented)	Iron monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Bold Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1813
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 3, Entry 22
Source	LDS Film 1656015
Parent Of	Mary Isabella Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223867&Relationship=Baptised
Married To	Arthur Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223867&Relationship=1stParent



