

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Heath Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 141, Entry 1126
Source	LDS Film 1656419
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121842&Relationship=2ndParent



