

Hugh McHarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157706
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McHarry
Gender	Male
Abode	Duncan St. East
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 83, Entry 662
Source	LDS Film 1656422
Parent Of	Mary Ann McHarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157706&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157706&Relationship=2ndParent



