

Ann Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091264
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willson
Former/Maiden/Other Surname 1	Proctor
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1799
Register	Burials 1798 - 1813, Page 2, Entry 1
Source	LDS Film 1546062
Parent Of	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091264&Relationship=Deceased
Married To	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091264&Relationship=1stParent



