

Ferdinand Kroeber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233577
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Kroeber
Gender	Male
Abode	Fairfield
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 26, Entry 204
Source	LDS Film 93887
Parent Of	George Ferdinand Kroeber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233577&Relationship=Baptised
Married To	Emily Octavia Kroeber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233577&Relationship=2ndParent



