

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080465
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Dec 1853
Witnesses	George Jones; Catherine Cook
Marriage Type	Certificate
Marrying Minister	T. T. Sutton Off. Minister
Register	Marriages 1850 - 1863, Page 46, Entry 91
Source	LDS Film 1656016
Witnessed Marriage Of	George Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080465&Relationship=Groom
Witnessed Marriage Of	Ann McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080465&Relationship=Bride



