

Mary Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105148
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Gender	Female
Abode	Robert Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4857
Source	LDS Film 560881
Parent Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105148&Relationship=Deceased
Married To	Thos. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105148&Relationship=1stParent



