

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 179, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007588&Relationship=Deceased



