

Alfred James McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086821
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	James
Surname	McKnight
Gender	Male
Abode	Woolf (Park)
Year	1849
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Sep 1849
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	George Dover Off. Minister
Register	Burials 1832 - 1854, Page 249, Entry 6
Source	LDS Film 1656376



