

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Preston St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Finnon, (X); Mary Casey, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 193, Entry 386
Source	LDS Film 93844
Witnessed By	Michael Finnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060227&Relationship=Witness_1
Witnessed By	Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060227&Relationship=Witness_2
Married To	Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060227&Relationship=Bride



