

Oliver Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014994
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Slater
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1775
Register	Baptisms 1772 - 1776, Page 102, Entry 22
Source	LDS Film 1656377
Parent Of	Oliver Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014994&Relationship=Baptised



