

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1721
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 7
Source	LDS Film 1656376
Parent Of	Will. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001899&Relationship=Baptised



