

Ellen Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Witter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Register	Baptisms 1825, Page 280, Entry 2237
Source	LDS Film 1656419
Parent Of	Ann Hastie Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116172&Relationship=Baptised
Married To	Richard Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116172&Relationship=1stParent



