

Isabella Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096150
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lynn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 276, Entry 406
Source	LDS Film 1656378
Parent	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096150&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096150&Relationship=2ndParent



