

John Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 May 1845
Witnesses	Sam Cearns; Ellen Mawdsley; John Brownless
Marriage Type	Licence
Marrying Minister	Abr Howe off Minister
Register	Marriages 1837 - 1860, Page 73, Entry 145
Source	LDS Film 1656013
Witnessed Marriage Of	Charles Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Groom
Witnessed Marriage Of	Emma Rebecca Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Bride



