

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025792
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1785
Register	Baptisms 1785, Page 136, Entry 673
Source	LDS Film 93833
Parent Of	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025792&Relationship=2ndParent



