

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118953
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	Louis Marchese; John Kelly
Register	Marriages 1827 - 1848, Page 24, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118953&Relationship=Groom
Witnessed Marriage Of	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118953&Relationship=Bride



