

Catharine James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121953
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	James
Married Surname	Linford
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1848
Witnesses	Patrick Moore; Bridget Galvin
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 172, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121953&Relationship=Witness_1
Witnessed By	Bridget Galvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121953&Relationship=Witness_2
Married To	Thomas Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121953&Relationship=Groom



