

William Dewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewick
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1828
Occupation (As Documented)	Ship-smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 236, Entry 1887
Source	LDS Film 1656419
Parent Of	William Dewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126319&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126319&Relationship=2ndParent



