

Jonathan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186698
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Kensington
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1846
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1813 - 1851, Page 164, Entry 1308
Source	LDS Film 1656153
Parent Of	Mary Wolstenholme Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186698&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186698&Relationship=2ndParent



