

Henry Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116938
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazackerly
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Apr 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 5
Source	LDS Film 1468979
Married To	Martha Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116938&Relationship=Bride



