

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Comus Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1826 - 1827, Page 374, Entry 2986
Source	LDS Film 1656419
Parent Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123702&Relationship=2ndParent



