

Isaac Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147431
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wickstead
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Silver Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 320, Entry 2555
Source	LDS Film 2045907
Parent	Thomas Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147431&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147431&Relationship=2ndParent



