

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116218
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Adlington St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13336
Source	LDS Film 560881
Parent Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116218&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116218&Relationship=2ndParent



