

Henry Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bowes
Gender	Male
Abode	Toxteth Park
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1814
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 - 1851, Page 7, Entry 56
Source	LDS Film 1656153
Parent Of	Catherine Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082376&Relationship=2ndParent



