

Alfred George Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179495
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George
Surname	Shorthouse
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1843
Baptising Minister	John Main, Off Minister
Register	Baptisms 1843 - 1844, Page 53, Entry 422
Source	LDS Film 93884
Parent	George Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179495&Relationship=1stParent
Parent	Anna Margaret Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179495&Relationship=2ndParent



