

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rupert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 19, Entry 150
Source	LDS film 1656378
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096497&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096497&Relationship=2ndParent



