

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001376
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1737
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1737 - 1754, Page 1, Entry 7
Source	LDS Film 1656376
Married To	Margt. Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001376&Relationship=Bride



