

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 19
Source	LDS Film 1656376
Parent	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008463&Relationship=1stParent



