

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1993
Source	LDS Film 1068890
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089988&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089988&Relationship=2ndParent



