

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Plumb street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	28 Mar 1786
Age At Death	37 yrs
Age At Death (Years)	37
Register	Burials 1785 - 1787, Page 65, Entry 77
Source	LDS Film 93833



