

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1818 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Date Of Child's Birth	11 Sep 1818
Register	Baptisms 1814 - 1905, Page 3, Entry 51
Source	LDS Film 1595373
Parent Of	Elizabeth Gale Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092549&Relationship=2ndParent



