

Robert Menniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Menniss
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Curry; Ambrose Place
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 173, Entry 1584
Source	LDS Film 1656150
Witnessed By	Thomas Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017385&Relationship=Witness_1
Witnessed By	Ambrose Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017385&Relationship=Witness_2
Married To	Elizabeth Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017385&Relationship=Bride



