

John Hally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hally
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Apr 1847
Register	Baptisms 1835 - 1866, Page 126, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294700&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294700&Relationship=2ndParent



