

Ellis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060373
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Abode	Hackins Hey
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 13, Entry 99
Source	LDS Film 1656375
Parent Of	Vincent Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060373&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060373&Relationship=2ndParent



