

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1860
Occupation (As Documented)	Furniture Dealer
Occupation (Standardised)	Furniture Dealer
Date Of Child's Birth	2 Nov 1860
Register	Baptisms 1860 - 1861, Page 312, Entry 2490
Source	LDS Film 1656561
Parent Of	Alfred Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257247&Relationship=Baptised
Married To	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257247&Relationship=2ndParent



