

David Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257447
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jackson
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1860 - 1861, Page 337, Entry 2690
Source	LDS Film 1656561
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257447&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257447&Relationship=2ndParent



