

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Richmond Fair
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1837
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1866, Page 114, Entry 908
Source	LDS Film 2147913
Parent Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287826&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287826&Relationship=2ndParent



