

George Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bird
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1828
Witnesses	Mary Ripley, (X); George Bird
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 334, Entry 1002
Source	LDS Film 93918
Witnessed Marriage Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058351&Relationship=Groom
Witnessed Marriage Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058351&Relationship=Bride



