

John Hol__? Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hol__?
Surname	Bradley
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1815
Witnesses	Maria Jones; John Hol__? Bradley; Jno. Roston
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being both above the age of 21 years
Register	Marriages 1814 - 1837, Page 3, Entry 9
Source	LDS Film 2147913
Witnessed Marriage Of	James Byron Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Groom
Witnessed Marriage Of	Maria Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Bride



