

William Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peter
Surname	Taylor
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Cheap Side
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1832
Baptising Minister	William Goddard Curate
Register	Baptisms 1832, Page 2, Entry 3274
Source	FDS Film 1068891
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139098&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139098&Relationship=2ndParent



