

George Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wyke
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 580, Entry 4631
Source	LDS Film 1656418
Parent	John Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113646&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113646&Relationship=2ndParent



