

John Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowman
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Springs Place
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Jan 1830
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 58, Entry 464
Source	LDS Film 1656153
Parent	William Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133381&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133381&Relationship=2ndParent



