

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033914
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1836
Witnesses	Hannah Cyples, (X); Edward Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 146, Entry 1017
Source	LDS Film 93843
Witnessed Marriage Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033914&Relationship=Groom
Witnessed Marriage Of	Lydia Cyples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033914&Relationship=Bride



