

Joseph Burford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161951
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burford
Gender	Male
Abode	Oriel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Glasscutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1839, Page 142, Entry 1135
Source	LDS Film 1656423
Parent Of	Henry Burford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161951&Relationship=2ndParent



