

William Pilkington Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pilkington
Surname	Platt
Gender	Male
Abode	Christian Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1846
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1813 - 1851, Page 165, Entry 1315
Source	LDS Film 1656153
Parent Of	Caroline Anne Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186705&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186705&Relationship=2ndParent



