

James Castell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067671
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Castell
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Witnesses	James Castell; Margaret Culshaw
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 197, Entry 294
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067671&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067671&Relationship=Bride



