

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	18 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 178
Source	LDS Film 1656373
Parent Of	Harriot Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051455&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051455&Relationship=2ndParent



