

Owen Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427326
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Casey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	5 Mar 1831
Register	Baptisms 1830 - 1832, Page 106, Entry 7
Source	LDS Film 396375
Parent Of	Edward Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427326&Relationship=2ndParent



