

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1831
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1831, Page 12, Entry 177
Source	LDS Film 1068891
Married To	Mary Odgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026518&Relationship=Bride



