

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 246, Entry 1965
Source	LDS Film 93887
Parent Of	Rachel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238657&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238657&Relationship=2ndParent



