

Timothy Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070427
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gardner
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1820
Witnesses	Timothy Gardner; Eleanor Gardner
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 141, Entry 422
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070427&Relationship=Groom
Witnessed Marriage Of	Anne Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070427&Relationship=Bride



