

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Dec 1854
Register	Baptisms 1854 - 1855, Page 271, Entry 2163
Source	LDS Film 93887
Parent Of	Annie Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235603&Relationship=2ndParent



